IVW-Auflagenstatistik - 1. Quartal 2012;;;;;;;
;;;;;;;
Tageszeitungen;Aktuell;Vorquartal;Differenz;%;Vorjahr;Differenz;%
Verbreitung;21872557;22154048;-281491;-1,27;22636747;-764190;-3,38
Verkauf;21355185;21578647;-223462;-1,04;22104300;-749115;-3,39
Abonnement;14354296;14465824;-111528;-0,77;14685265;-330969;-2,25
Einzelverkauf;5710764;5830636;-119872;-2,06;6180315;-469551;-7,6
Lesezirkel;;;;;;;
Bordexemplare;526346;540588;-14242;-2,63;509358;16988;3,34
Sonstiger Verkauf;763779;741599;22180;2,99;729362;34417;4,72
;;;;;;;
Wochenzeitungen;;;;;;;
Verbreitung;1874920;1901676;-26756;-1,41;1957120;-82200;-4,2
Verkauf;1768448;1792856;-24408;-1,36;1841531;-73083;-3,97
Abonnement;1478198;1489406;-11208;-0,75;1525992;-47794;-3,13
Einzelverkauf;118930;119084;-154;-0,13;129577;-10647;-8,22
Lesezirkel;;;;;;;
Bordexemplare;48139;44834;3305;7,37;44806;3333;7,44
Sonstiger Verkauf;123181;139532;-16351;-11,72;141156;-17975;-12,73
;;;;;;;
Publikumszeitschriften;;;;;;;
Verbreitung;123945254;123290832;654422;0,53;125653289;-1708035;-1,36
Verkauf;110612802;108707997;1904805;1,75;112220792;-1607990;-1,43
Abonnement;49428233;48473596;954637;1,97;49799154;-370921;-0,74
Einzelverkauf;44508411;42936501;1571910;3,66;45137878;-629467;-1,39
Lesezirkel;4831857;4869682;-37825;-0,78;4941399;-109542;-2,22
Bordexemplare;2959077;3010732;-51655;-1,72;2992668;-33591;-1,12
Sonstiger Verkauf;8885224;9417486;-532262;-5,65;9349693;-464469;-4,97
;;;;;;;
Fachzeitschriften;;;;;;;
Verbreitung;22346402;22118989;227413;1,03;21715451;630951;2,91
Verkauf;12064363;11946966;117397;0,98;11700813;363550;3,11
Abonnement;10436350;10304712;131638;1,28;10093394;342956;3,4
Einzelverkauf;114504;109855;4649;4,23;119969;-5465;-4,56
Lesezirkel;;;;;;;
Bordexemplare;24600;22350;2250;10,07;17780;6820;38,36
Sonstiger Verkauf;1488909;1510049;-21140;-1,4;1469670;19239;1,31
;;;;;;;
Kundenzeitschriften;;;;;;;
Verbreitung;52674156;55505574;-2831418;-5,1;56270142;-3595986;-6,39
Verkauf;41611284;45935532;-4324248;-9,41;43086237;-1474953;-3,42
Abonnement;733089;767475;-34386;-4,48;784416;-51327;-6,54
Einzelverkauf;10008;78384;-68376;-87,23;70726;-60718;-85,85
Lesezirkel;;;;;;;
Bordexemplare;;;;;;;
Sonstiger Verkauf;115717;2518288;-2402571;-95,4;319290;-203573;-63,76
